Specialty Drug Cost Sharing By State,,,,
The majority of insurance plans being sold on the health marketplaces require consumers to pick up a large share of the cost of specialty drugs. This chart shows the percent of plans in each state that require consumers to pay for 30 percent or more of the cost of those drugs.,,,,
Source: Kaiser Health News analysis of  2017 healthcare.gov plan data from the US Department of Health and Human Services.,,,,
,,,,
State Abbreviation,State Name,Number of Plans with 30%+ Cost Sharing ,Total plans,Pct of Plans with 30%+ Cost Sharing 
AK,Alaska,5,5,100%
ME,Maine,46,50,92%
MO,Missouri,42,47,89%
NJ,New Jersey,21,24,88%
TN,Tennessee,45,53,85%
IL,Illinois,184,217,85%
UT,Utah,23,28,82%
OK,Oklahoma,60,75,80%
KY,Kentucky,24,32,75%
GA,Georgia,103,138,75%
PA,Pennsylvania,60,81,74%
NH,New Hampshire,25,34,74%
TX,Texas,335,458,73%
FL,Florida,127,183,69%
SC,South Carolina,18,26,69%
AZ,Arizona,22,32,69%
NM,New Mexico,35,51,69%
NV,Nevada,28,41,68%
OH,Ohio,217,318,68%
OR,Oregon,44,66,67%
KS,Kansas,15,23,65%
IN,Indiana,33,55,60%
ND,North Dakota,18,31,58%
WI,Wisconsin,173,316,55%
VA,Virginia,73,134,54%
WV,West Virginia,9,17,53%
LA,Louisiana,18,40,45%
MS,Mississippi,15,36,42%
SD,South Dakota,8,22,36%
DE,Delaware,7,20,35%
HI,Hawaii,8,23,35%
AR,Arkansas,9,26,35%
MI,Michigan,55,163,34%
WY,Wyoming,10,30,33%
MT,Montana,17,63,27%
IA,Iowa,19,90,21%
NC,North Carolina,8,40,20%
NE,Nebraska,3,31,10%
AL,Alabama,0,7,0%
