Penalties Vary Among States For Hospital-Acquired Conditions ,,,,,,
"This chart shows how many hospitals in each state will lose 1 percent of Medicare funding for the fiscal year that ends in 2018 because their patients had too many infections and potentially avoidable injuries. Medicare penalized 800 of the 3,232 general acute care hospitals. Specialty hospitals such as those serving children or veterans and ""critical access hospitals"" that are the only provider in their area were exempted, as were all hospitals in Maryland.",,,,,,
Source: Centers for Medicare & Medicaid Services,,,,,,
State,Hospitals Penalized,Hospitals Not Penalized,% Penalized,Hospitals Exempted From Penalties,All Hospitals,%  Of All Hospitals Penalized
AK,3,5,38%,14,22,14%
AL,13,71,15%,7,91,14%
AR,10,35,22%,31,76,13%
AZ,15,46,25%,16,77,19%
CA,99,195,34%,45,339,29%
CO,16,34,32%,32,82,20%
CT,15,15,50%,1,31,48%
DC,3,4,43%,1,8,38%
DE,2,4,33%,1,7,29%
FL,39,129,23%,16,184,21%
GA,27,73,27%,32,132,20%
HI,2,10,17%,11,23,9%
IA,10,24,29%,82,116,9%
ID,3,12,20%,27,42,7%
IL,27,99,21%,54,180,15%
IN,22,63,26%,35,120,18%
KS,7,44,14%,85,136,5%
KY,19,45,30%,27,91,21%
LA,27,62,30%,29,118,23%
MA,11,44,20%,7,62,18%
MD,0,0,0%,49,49,0%
ME,4,13,24%,16,33,12%
MI,24,70,26%,37,131,18%
MN,12,37,24%,81,130,9%
MO,17,55,24%,40,112,15%
MS,17,46,27%,32,95,18%
MT,2,12,14%,48,62,3%
NC,21,63,25%,21,105,20%
ND,4,4,50%,36,44,9%
NE,4,19,17%,66,89,4%
NH,5,8,38%,13,26,19%
NJ,19,45,30%,2,66,29%
NM,6,25,19%,10,41,15%
NV,10,12,45%,13,35,29%
NY,58,93,38%,19,170,34%
OH,20,108,16%,40,168,12%
OK,17,68,20%,39,124,14%
OR,5,29,15%,26,60,8%
PA,24,127,16%,21,172,14%
RI,6,4,60%,0,10,60%
SC,14,40,26%,6,60,23%
SD,3,16,16%,39,58,5%
TN,20,69,22%,17,106,19%
TX,59,247,19%,99,405,15%
UT,6,25,19%,15,46,13%
VA,18,56,24%,10,84,21%
VT,2,4,33%,8,14,14%
WA,9,40,18%,42,91,10%
WI,15,51,23%,60,126,12%
WV,8,21,28%,20,49,16%
WY,1,11,8%,16,28,4%
