State,Hospitals Penalized,Hospitals Not Penalized,Percent Penalized,Hospitals not Evaluated,,
AK,4,4,50%,14,,
AL,69,15,82%,7,,
AR,40,4,91%,31,,
AZ,46,16,74%,18,,
CA,215,77,74%,50,,292
CO,35,12,74%,32,,
CT,27,2,93%,2,,
DC,7,0,100%,1,,
DE,6,0,100%,1,,
FL,156,10,94%,20,,
GA,83,15,85%,34,,
HI,7,5,58%,11,,
IA,24,10,71%,82,,
ID,6,8,43%,27,,
IL,114,11,91%,55,,
IN,66,17,80%,37,,
KS,37,11,77%,88,,
KY,60,4,94%,28,,
LA,65,21,76%,34,,
MA,53,2,96%,8,,
MD,0,0,0%,49,,
ME,10,7,59%,16,,
MI,77,14,85%,40,,
MN,41,7,85%,82,,
MO,67,5,93%,40,,
MS,49,9,84%,37,,
MT,8,6,57%,48,,
NC,70,12,85%,24,,
ND,5,3,63%,36,,
NE,14,8,64%,67,,
NH,11,2,85%,13,,
NJ,63,1,98%,2,,
NM,19,11,63%,11,,
NV,19,3,86%,13,,
NY,131,14,90%,26,,
OH,113,13,90%,44,,
OK,54,27,67%,42,,
OR,25,9,74%,26,,
PA,126,20,86%,25,,
RI,9,2,82%,0,,
SC,46,8,85%,6,,
SD,5,13,28%,41,,
TN,75,15,83%,17,,
TX,225,78,74%,104,,
UT,21,9,70%,16,,
VA,65,8,89%,13,,
VT,4,2,67%,8,,
WA,39,8,83%,44,,
WI,51,14,78%,61,,
WV,28,1,97%,20,,
WY,9,1,90%,18,,
